"subject","predicate","object"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://www.w3.org/2000/01/rdf-schema#label","1956 chez Disney"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812141"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkwxx"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageID",4485831
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageRevisionID",188688565
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astro_Jets"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Cowboy_Needs_a_Horse"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disneyland"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresno_(Californie)"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1956"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_va_à_la_pêche"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carefree_Corner"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Garber"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Accidents_ménagers"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Sawyer_Island"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohé_Donald"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/True-Life_Adventures"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_Disney"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Bag_(film,_1956)"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Poppins_(film,_1964)"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KFSN-TV"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Secrets_de_la_vie"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Crockett's_Explorer_Canoes"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_la_piste_de_l'Oregon"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyway"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature's_Wonderland"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Crockett_et_les_Pirates_de_la_rivière"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_and_Old_Mac"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/wikiPageLength",6137
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1956"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_Disney"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_Disney"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_Disney"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1956_chez_Disney?oldid=188688565&ns=0"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1956_chez_Disney"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1957_chez_Disney"
"http://fr.dbpedia.org/resource/1956_chez_Disney","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1955_chez_Disney"
