"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#label","Métaldéhyde"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#label","Metaldehyd"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#label","四聚乙醛"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#label","Metaldeído"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#comment","Le métaldéhyde est une substance active de produit phytosanitaire (ou produit phytopharmaceutique, ou pesticide) qui présente un effet molluscicide et qui est employé pour tuer des limaces et autres gastéropodes. Chimiquement, le métaldéhyde est le tétramère cyclique de l'acétaldéhyde, les groupes méthyle étant en position méta. L'acétaldéhyde étant un liquide à faible point d'ébullition (21 °C) ; il est remplacé dans certaines réactions chimiques par un de ses polymères cycliques, le métaldéhyde ou le paraldéhyde (trimère cyclique de l'acétaldéhyde)."
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.003.274"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metaldehyde"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=4CI033VJYG"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+1735"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=108-62-3"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=510460"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID1034715"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22GKKDCARASOJPNG-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C8H16O4/c1-5-9-6(2)11-8(4)12-7(3)10-5/h5-8H,1-4H3"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC1OC(OC(OC(O1)C)C)C"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/metaldehyd"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778682661"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Metaldehyd"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メタアルデヒド"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/54981"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متالدهید"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metaldehyde"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_81931"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metaldehyde"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metaldehído"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID61021"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL2251334"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metaldehyd"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412303"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Metaldehyd"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Metaldehidă"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Metaldehyde"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metaldeído"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kv9j"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Metaldehid"
"http://fr.dbpedia.org/resource/Métaldéhyde","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मेटालडिहाइड"
