"subject","predicate","object"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/2000/01/rdf-schema#label","Say It's Forever"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/2000/01/rdf-schema#label","Say It's Forever"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/2000/01/rdf-schema#comment","Say It's Forever est le 1er album solo de Miz, sorti sous le label Victor Entertainment le 21 juillet 2004 au Japon."
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Say_It's_Forever"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q6wst"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113377"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Say_It's_Forever"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://dbpedia.org/ontology/wikiPageID",6826156
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://dbpedia.org/ontology/wikiPageRevisionID",188317698
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miz"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Entertainment"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Veronicas"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_japonais"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Miz"
"http://fr.dbpedia.org/resource/Say_It's_Forever","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreams_(album_de_Miz)"
