"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Picavet"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Picavet"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Picavet (né à Paris en 1966) est un philosophe français. Ancien élève de l'ENS-Ulm et agrégé de philosophie en 1989, il a été maître de conférences en philosophie politique à l'Université Paris 1, et professeur de philosophie à l'Université de Franche-Comté, il est désormais professeur à l'Université Paris 1 (depuis 2012). Il est membre associé de l'Institut d'histoire et de philosophie des sciences et des techniques.Professeur rattaché au laboratoire de recherches philosophiques sur les logiques de l'agir et à la section de philosophie de l'Université de Franche-Comté"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=66848611"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=254770"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1876_0778"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/329150"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmanuel_Picavet"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034149872/id"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052827"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/210487"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2cr0"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12493674x#about"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51792893"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p158693825"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97058500"
"http://fr.dbpedia.org/resource/Emmanuel_Picavet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
