"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/2000/01/rdf-schema#label","乔治·罗登"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/2000/01/rdf-schema#label","Роден, Джордж"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/2000/01/rdf-schema#label","George Rhoden"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/2000/01/rdf-schema#label","George Rhoden"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/2000/01/rdf-schema#label","George Rhoden"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/2000/01/rdf-schema#label","George Rhoden"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/2000/01/rdf-schema#comment","George Vincent Rhoden (né le 13 décembre 1926 à Kingston) est un athlète jamaïcian, spécialiste du 400 mètres, double médaillé d'or aux Jeux olympiques d'Helsinki en 1952."
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/rh/george-rhoden-1.html"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=RHODEGEO01"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/george-rhoden"
"http://fr.dbpedia.org/resource/George_Rhoden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2306040"
