"subject","predicate","object"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/2000/01/rdf-schema#label","厄尔·金"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/2000/01/rdf-schema#label","إيرل كيم"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/2000/01/rdf-schema#label","Earl Kim"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/2000/01/rdf-schema#label","Earl Kim"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/2000/01/rdf-schema#comment","Earl Kim (6 janvier 1920, Dinuba – 19 novembre 1998, Cambridge) est un compositeur et pédagogue américain."
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6s76xd6"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1441602"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=71179"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1443_0931"
"http://fr.dbpedia.org/resource/Earl_Kim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=236384"
