"subject","predicate","object"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2000/01/rdf-schema#label","Universitas Istropolitana"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2000/01/rdf-schema#label","Università Istropolitana"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2000/01/rdf-schema#label","Universitas Istropolitana"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2000/01/rdf-schema#label","Universitas Istropolitana"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2000/01/rdf-schema#label","Universitas Istropolitana"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2000/01/rdf-schema#label","جامعة إستروبولتان"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2000/01/rdf-schema#comment","L'Universitas Istropolitana (ou Academia Istropolitana) fut fondée en 1465 par un acte du pape Paul II dans la ville de Pozsony (aujourd'hui Bratislava), dans le royaume de Hongrie, à l'initiative du roi Matthias Corvin et de Jean Vitéz, archevêque d'Esztergom et chancelier du royaume. L'activité commença vraiment en 1467. Istropolis (en grec « Cité du Danube ») est le nom humaniste donné alors à la ville de Pozsony/Bratislava."
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.449923.1"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universitas_Istropolitana"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Universitas_Istropolitana"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Істрапалітанская_акадэмія"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Истрополитанская_академия"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Academia_Istropolitana"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Istropolitan"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Истрополитана_университеты"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Істрополітанський_університет"
"http://fr.dbpedia.org/resource/Universitas_Istropolitana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/302793772"
