"subject","predicate","object"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2000/01/rdf-schema#label","Satpurabergen"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2000/01/rdf-schema#label","Satpura"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2000/01/rdf-schema#label","Satpura"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2000/01/rdf-schema#label","Cordillera Satpura"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2000/01/rdf-schema#label","Dãy núi Satpura"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2000/01/rdf-schema#label","Сатпура"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2000/01/rdf-schema#label","Satpuragebirge"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2000/01/rdf-schema#label","Satpura"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2000/01/rdf-schema#label","Satpura Range"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2000/01/rdf-schema#comment","La chaîne des Satpura est une chaîne de collines du centre de l'Inde. Elle commence dans l'État du Gujarat près de la côte de la mer d'Arabie, court vers l'est marquant la frontière du Maharashtra et du Madhya Pradesh, et se termine au Chhattisgarh. La chaîne est parallèle aux monts Vindhya, au nord, ces deux chaînes orientées est-ouest divisant le sous-continent indien, avec la plaine indo-gangétique au nord de l'Inde et le plateau du Deccan au sud. 
* Portail de l’Inde 
* Portail de la montagne"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061121.xml"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Satpura_Range"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Satpura-Range"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Satpurabergen"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244778531"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cordillera_Satpura"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సాత్పురా_పర్వత_శ్రేణి"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଶତପୁରା_ରେଞ୍ଜ"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Satpurafjella"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Satpura"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сатпура"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sātpura_Range_(kabukiran)"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩特布拉山脈"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ستپورہ"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03dg9c"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Satpura"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monti_Satpura"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サトプラ山脈"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145416"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сатпура"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ستپوڑا_سلسلہ_کوہ"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1257009/"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सातपुडा"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਤਪੁੜਾ"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Satpura_Range"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Satpura_Range"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Satpura"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सतपुड़ा_पर्वतमाला"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Satpura_mäed"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সাতপুরা_পর্বতশ্রেণী"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satpuragebirge"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સાતપુડા_પર્વતમાળા"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സത്പുര_പർവതനിര"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dãy_núi_Satpura"
"http://fr.dbpedia.org/resource/Satpura","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Satpura"
