"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferme_pédagogique_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ferme_pédagogique_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ferme_pédagogique_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ferme_pédagogique_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferme_pédagogique_de_Braga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ferme_pédagogique_de_Braga","http://www.w3.org/2000/01/rdf-schema#label","Braga Pedagogical Farm"
"http://fr.dbpedia.org/resource/Ferme_pédagogique_de_Braga","http://www.w3.org/2000/01/rdf-schema#label","Quinta Pedagógica de Braga"
"http://fr.dbpedia.org/resource/Ferme_pédagogique_de_Braga","http://www.w3.org/2000/01/rdf-schema#label","Ferme pédagogique de Braga"
"http://fr.dbpedia.org/resource/Ferme_pédagogique_de_Braga","http://www.w3.org/2000/01/rdf-schema#comment","La Ferme pédagogique de Braga est une Ferme pédagogique et environnementale située à Braga, au Portugal. Elle est ouverte depuis 2004 et, début 2012, avait accueilli environ 85 000 visiteurs. Plusieurs actions d'éducation à l'environnement ont également été mises en place. C'est une exploitation agricole de 2,5 hectares qui présente à petite échelle les cultures et les élevages traditionnels de la région. Des salles d’activités complètent cet ensemble qui permet aux visiteurs de comprendre ce qu'est la vie agricole et d'où viennent les produits qu'ils consomment au quotidien."
"http://fr.dbpedia.org/resource/Ferme_pédagogique_de_Braga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Braga_Pedagogical_Farm"
"http://fr.dbpedia.org/resource/Ferme_pédagogique_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Quinta_Pedagógica_de_Braga"
"http://fr.dbpedia.org/resource/Ferme_pédagogique_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128395365"
"http://fr.dbpedia.org/resource/Ferme_pédagogique_de_Braga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3068966"
