"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/2000/01/rdf-schema#label","باتمان: ذا إنمي ويثن"
"http://fr.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Enemy Within"
"http://fr.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Enemy Within"
"http://fr.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/2000/01/rdf-schema#label","Batman: The Enemy Within"
"http://fr.dbpedia.org/resource/Batman:_The_Enemy_Within","http://www.w3.org/2000/01/rdf-schema#comment","Batman: The Enemy Within (Batman : L'Ennemi intérieur en français) est un jeu vidéo d'aventure épisodique développé et édité par Telltale Games, sorti en 2017 sur Windows, Mac, PlayStation 4, Xbox One, Nintendo Switch, iOS et Android. Le jeu fait suite à une première saison intitulée Batman: The Telltale Series dont le premier épisode paraît le 2 août 2016."
