"subject","predicate","object"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Endless Ocean"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Endless Ocean"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/2000/01/rdf-schema#label","FOREVER BLUE"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Endless Ocean"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/2000/01/rdf-schema#comment","Endless Ocean (ou Forever Blue au Japon) est un jeu vidéo de simulation de développé par Arika pour l'éditeur Nintendo. Il est sorti courant 2007 sur Wii. Le jeu connait une suite en 2009 nommée Endless Ocean 2 : Aventuriers des fonds marins. Le 10 août 2007 au Japon, Nintendo a dû rappeler les versions sorties le 2 août à cause d'un bug présent dans le jeu. Un échange a été fait avec une version corrigée du jeu. Le bug provoquait un plantage de la console quand on essayait d'introduire une raie-guitare dans l'aquarium."
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/endless-ocean"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Endless-Ocean"
"http://fr.dbpedia.org/resource/Endless_Ocean","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Endless_Ocean"
