"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Polski Związek Lekkiej Atletyki"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#label","Fédération polonaise d'athlétisme"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération polonaise d'athlétisme (en polonais Polski Związek Lekkiej Atletyki (PZLA)) est la fédération nationale d'athlétisme en Pologne, fondée en 1919 à Cracovie. Depuis 1922, elle siège à Varsovie. Depuis 1921, elle est membre de l'IAAF et, depuis sa création, de l'Association européenne d'athlétisme."
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polski_Związek_Lekkiej_Atletyki"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tkj_lf"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268667357"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092102"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Polski_Związek_Lekkiej_Atletyki"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتحادیه_دو_و_میدانی_لهستان"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polish_Athletic_Association"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Polonya_Atletizm_Federasyonu"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageID",5734439
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageRevisionID",163175063
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Milewskii"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Majkowski"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1919"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronisław_Kowalewski"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Zborowski"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leszek_Wysłocki"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walenty_Foryś"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mieczysław_Kolejwa"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Mulak"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irena_Szewińska"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witold_Gerutto"
"http://fr.dbpedia.org/resource/Fédération_polonaise_d'athlétisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michał_Godlewski"
