"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2000/01/rdf-schema#label","Gastronomia del Magrib"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2000/01/rdf-schema#label","Magrebeko gastronomia"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2000/01/rdf-schema#label","Culinária do Magrebe"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2000/01/rdf-schema#label","Cuisine des pays du Maghreb"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2000/01/rdf-schema#label","Kuchnia Maghrebu"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine des pays du Maghreb regroupe les variétés de cuisines régionales et le style culinaire de l'Afrique du Nord-Ouest, région qui comprend les pays suivants : Algérie, Maroc, Tunisie, Mauritanie et Libye, ainsi que le territoire contesté du Sahara occidental. La région dispose d'un haut degré de diversités géographique, politique, sociale, économique et culturelle qui l'influencent."
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Maghreb"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maghrebi_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_del_Magreb"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Culinária_do_Magrebe"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Magrebeko_gastronomia"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Magreba_kuirarto"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gastronomia_del_Magrib"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Магребска_кухиња"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12481751v#about"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kuchnia_Maghrebu"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hidangan_Maghreb"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Olahan_Maghrebi"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Magribo_virtuvė"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1381737"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageID",131258
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageRevisionID",191361381
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_méditerranéenne"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calmar"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matloue"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparidae"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taguella"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalb_el_louz"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieuvre"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_(épice)"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé_à_la_menthe"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phéniciens"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datte"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauritanie"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Cuisine_des_pays_du_Maghreb","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_africaine"
