"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/2000/01/rdf-schema#label","Cilléne Droichtech"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/2000/01/rdf-schema#comment","Cilléne Droichtech (mort en 752) ecclésiastique irlandais qui fut abbé d'Iona de 726 à 752."
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/39147"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gcngm4pl"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18559707"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://dbpedia.org/ontology/wikiPageID",11202108
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://dbpedia.org/ontology/wikiPageRevisionID",181724476
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oengus_Ier"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dál_Riata"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midlands_d'Irlande"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uí_Néill"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scot"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Cilléne_Droichtech","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_irlandais"
