"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Yeah! Meccha Holiday"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Yeah! 超級假期"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/2000/01/rdf-schema#label","Yeah! Meccha Holiday"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/2000/01/rdf-schema#comment","Yeah! Meccha Holiday (Yeah! めっちゃホリディ) est le 6e single de Aya Matsuura, sorti le 29 mai 2002 au Japon sous le label Zetima, dans le cadre du Hello! Project."
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Yeah!_超級假期"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Yeah!_めっちゃホリディ"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nsffg"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/59acfdaf-6cd5-35ac-b946-6fd483f28a42"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yeah!_Meccha_Holiday"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q642431"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageID",4948495
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageRevisionID",171688141
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zetima"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bigaku"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J-pop"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Matsuura"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Momoiro_Kataomoi"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_Natsu_Natsu_Mini_Berryz"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oricon"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hello!_Project"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X3_(album)"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsuura_Aya_Best_1"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Aya_Matsūra"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berryz_Kōbō"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T.W.O"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunku"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helloproject.com/discography/matsuura/s_006.html"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.up-front-works.jp/discography/zetima/25/s_06/"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/prof/artist/266867/products/music/478627/1/"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://dbpedia.org/ontology/wikiPageLength",2673
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Aya_Matsūra"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://xmlns.com/foaf/0.1/name","Yeah! Meccha Holiday"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Aya_Matsuura"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yeah!_Meccha_Holiday?oldid=171688141&ns=0"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/T.W.O"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Aya_Matsuura"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Tsunku"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/classement","à l'Oricon"
"http://fr.dbpedia.org/resource/Yeah!_Meccha_Holiday","http://fr.dbpedia.org/property/colonneExtra","Arrangements"
