"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bupleurum_longifolium","http://www.w3.org/2000/01/rdf-schema#label","Bupleurum longifolium"
"http://fr.dbpedia.org/resource/Bupleurum_longifolium","http://dbpedia.org/ontology/wikiPageID",8241045
"http://fr.dbpedia.org/resource/Bupleurum_longifolium","http://dbpedia.org/ontology/wikiPageRevisionID",165819226
"http://fr.dbpedia.org/resource/Bupleurum_longifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bupleurum_longifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buplèvre_à_longues_feuilles"
"http://fr.dbpedia.org/resource/Bupleurum_longifolium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apiaceae"
"http://fr.dbpedia.org/resource/Bupleurum_longifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Buplèvre_à_longues_feuilles"
"http://fr.dbpedia.org/resource/Bupleurum_longifolium","http://dbpedia.org/ontology/wikiPageLength",156
"http://fr.dbpedia.org/resource/Bupleurum_longifolium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Apiaceae"
"http://fr.dbpedia.org/resource/Bupleurum_longifolium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bupleurum_longifolium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bupleurum_longifolium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bupleurum_longifolium?oldid=165819226&ns=0"
"http://fr.dbpedia.org/resource/Bupleurum_longifolium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bupleurum_longifolium"
