"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2000/01/rdf-schema#label","Organisme fondé en 1894"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Organizations_established_in_1894"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Organizace_založené_roku_1894"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Organizaĵoj_fonditaj_en_1894"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_تأسست_في_1894"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tổ_chức_thành_lập_năm_1894"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Арганізацыі,_заснаваныя_ў_1894_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1894ء_میں_قائم_ہونے_والی_تنظیمیں"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Organisationer_bildade_1894"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Організації,_засновані_1894"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1894"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Organizações_fundadas_em_1894"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Организации,_основанные_в_1894_году"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Organizații_fondate_în_1894"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8964845"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1894'te_kurulan_kuruluşlar"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1894年建立的组织"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Organizácie_založené_v_1894"
"http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1894","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Organizations_established_in_1894"
