"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2000/01/rdf-schema#label","اميليو بادينى"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2000/01/rdf-schema#label","Emilio Badini"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2000/01/rdf-schema#label","Emilio Badini"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2000/01/rdf-schema#label","Еміліо Бадіні"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Badini (né à Rosario, en Argentine, le 4 août 1897 et mort en 1956) est un milieu de terrain argentin naturalisé italien. Surnommé Badini II, pour le distinguer de ses frères Angel, Cesare et Augusto, eux aussi footballeurs."
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ba/emilio-badini-1.html"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=1035"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.40814.en.html"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/emilio-badini/"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/28108.html"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q988227"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/امیلیو_بادینی"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еміліо_Бадіні"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emilio_Badini"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs0y_h"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امیلیو_بادینی"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emilio_Badini"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emilio_Badini"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميليو_بادينى"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Emilio_Badini"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rosario"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageID",5639551
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageRevisionID",175638443
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologna_Football_Club_1909"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.P.A.L."
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Norvège_de_football"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_football"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_italien"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_football"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtus_Bologne"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rosario"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1897"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_SPAL"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1956"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosario"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/wikiPageLength",1801
"http://fr.dbpedia.org/resource/Emilio_Badini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_aux_Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Bologne_FC_1909"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rosario"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1956"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_SPAL"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1897"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_italien"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Italie_Jeux_olympiques_1920"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:96e"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emilio_Badini?oldid=175638443&ns=0"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emilio_Badini"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/abstract","Emilio Badini (né à Rosario, en Argentine, le 4 août 1897 et mort en 1956) est un milieu de terrain argentin naturalisé italien. Surnommé Badini II, pour le distinguer de ses frères Angel, Cesare et Augusto, eux aussi footballeurs."
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Milieu_de_terrain"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q513574"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/S.P.A.L."
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Bologna_Football_Club_1909"
"http://fr.dbpedia.org/resource/Emilio_Badini","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football"
