"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Liste des cépages par pays"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://www.w3.org/2000/01/rdf-schema#comment","Chaque région viticole cultive certains cépages. C'est à partir de ces derniers que les vignerons élaborent leurs vins, à partir d'un seul cépage ou d'un mélange, suivant les régions et les appellations."
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15974461"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageID",71138
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",190585895
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_du_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azal_blanc"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azal_rouge"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Santa_Barbara"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Mamede_(cépage)"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagrein"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meunier_(cépage)"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_l'Adour"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfrocheiro_Preto"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picpoul"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_vallée_du_Rhône"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brun_argenté"
"http://fr.dbpedia.org/resource/Liste_des_cépages_par_pays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble_de_la_vallée_de_la_Loire"
