"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://www.w3.org/2000/01/rdf-schema#label","Croton klotzschii"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004555"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageID",3834692
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageRevisionID",149298227
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_lundianus"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Müller"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didrik_Ferdinand_Didrichsen"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_glandulosus"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_astraeatus"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ernest_Baillon"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://dbpedia.org/ontology/wikiPageLength",1753
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croton_klotzschii?oldid=149298227&ns=0"
"http://fr.dbpedia.org/resource/Croton_klotzschii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croton_klotzschii"
