"subject","predicate","object"
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/2000/01/rdf-schema#label","Detroit Stories"
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/2000/01/rdf-schema#label","Detroit Stories"
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/2000/01/rdf-schema#label","Detroit Stories"
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/2000/01/rdf-schema#comment","Detroit Stories est le 28e album studio du chanteur américain Alice Cooper sorti le 26 février 2021. L'album rend hommage à l'héritage musical de la ville de Détroit dans l'État du Michigan, et plus particulièrement à la scène rock de Détroit du début des années 1970. Selon Alice Cooper, natif de cette ville, c'est aussi « le lieu de naissance du hard rock en colère »."
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1996075"
"http://fr.dbpedia.org/resource/Detroit_Stories","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0003449781"
