"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/2000/01/rdf-schema#label","Carla Scolari"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/2000/01/rdf-schema#comment","Carla Scolari est une architecte et designer italienne, participant au mouvement du design radical. Elle a contribué notamment à la création de l'iconique fauteuil gonflable Blow."
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107139285"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageID",14217441
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageRevisionID",189749397
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitra_Design_Museum"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frei_Otto"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Institute_of_Chicago"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_italienne"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_radical"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_italien"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemide"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moderna_Museet"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_de_Milan"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_populaire"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper–Hewitt,_Smithsonian_Design_Museum"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weil_am_Rhein"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/wikiPageLength",5468
"http://fr.dbpedia.org/resource/Carla_Scolari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecte_italien"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Designer_italien"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_italienne"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carla_Scolari?oldid=189749397&ns=0"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carla_Scolari"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/abstract","Carla Scolari est une architecte et designer italienne, participant au mouvement du design radical. Elle a contribué notamment à la création de l'iconique fauteuil gonflable Blow."
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Carla_Scolari","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Architecte"
