"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://www.w3.org/2000/01/rdf-schema#label","Piscine Hébert"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://www.w3.org/2000/01/rdf-schema#comment","La Piscine Hébert est une piscine située à Paris, au 2, rue des Fillettes, près de la place Hébert. La décision de sa construction est prise lors d'une délibération du 31 décembre 1892. Une innovation majeure est l'installation de bains-douches, aménagée dans un bâtiment annexe, distinct des douches entourant la piscine, qui sont réservées à l’usage des baigneurs. Elle est construite en 1896 par l'architecte Kuffer. Elle bénéficiait d’une eau à 26 °C issue d’un puits artésien foré pour alimenter le quartier en eau potable. C'est à l'origine un bâtiment de type industriel, à ossature métallique."
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gg_89v75"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55599050"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageID",11619291
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageRevisionID",177428357
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Paul-Robin"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Fillettes_(Paris)"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Boucry"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paris.Piscine_Hébert.jpg"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Piscine_à_Paris"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1896"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_piscines_de_Paris"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Hébert"
"http://fr.dbpedia.org/resource/Piscine_Hébert","http://dbpedia.org/ontology/wikiPageExternalLink","http://equipement.paris.fr/piscine-hebert-2943"
