"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2000/01/rdf-schema#label","キャニオン (自転車)"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2000/01/rdf-schema#label","Canyon Bicycles"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2000/01/rdf-schema#label","Canyon Bicycles"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2000/01/rdf-schema#label","Canyon Bicycles"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2000/01/rdf-schema#comment","Canyon Bicycles GmbH (abbr. : Canyon) est un fabricant allemand de vélos de route, de VTT et de triathlon basé à Coblence en Allemagne."
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/canyon/"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=DE148719832"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canyon_Bicycles"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/canyon"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/MyCanyon"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/canyon_bikes"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Canyon-Bicycles"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCEMrO4N3mswohzIOsIftFDA"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/de/T2210V_HRB2870"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5001261112"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوچرخه‌های_کنیون"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q583_"
"http://fr.dbpedia.org/resource/Canyon_Bicycles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canyon_Bicycles"
