"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mignonne,_allons_voir_si_la_rose","http://www.w3.org/2000/01/rdf-schema#label","Mignonne, allons voir si la rose"
"http://fr.dbpedia.org/resource/Mignonne,_allons_voir_si_la_rose","http://www.w3.org/2000/01/rdf-schema#comment","Mignonne, allons voir si la rose est l'un des poèmes les plus célèbres de Pierre de Ronsard, écrit en juillet 1545."
"http://fr.dbpedia.org/resource/Mignonne,_allons_voir_si_la_rose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmlpk"
"http://fr.dbpedia.org/resource/Mignonne,_allons_voir_si_la_rose","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/67deb07a-76f0-44be-889d-df2592ddecf4"
"http://fr.dbpedia.org/resource/Mignonne,_allons_voir_si_la_rose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312886"
"http://fr.dbpedia.org/resource/Mignonne,_allons_voir_si_la_rose","http://dbpedia.org/ontology/wikiPageID",4762916
"http://fr.dbpedia.org/resource/Mignonne,_allons_voir_si_la_rose","http://dbpedia.org/ontology/wikiPageRevisionID",189139401
"http://fr.dbpedia.org/resource/Mignonne,_allons_voir_si_la_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ausone"
"http://fr.dbpedia.org/resource/Mignonne,_allons_voir_si_la_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lied"
"http://fr.dbpedia.org/resource/Mignonne,_allons_voir_si_la_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Pierre_de_Ronsard"
"http://fr.dbpedia.org/resource/Mignonne,_allons_voir_si_la_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Castro"
"http://fr.dbpedia.org/resource/Mignonne,_allons_voir_si_la_rose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Costeley"
