"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Rocketry Challenge"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","La Rocketry Challenge est une compétition anglo-saxonne qui a eu lieu la première fois en France en 2010. Il s'agit de fabriquer une mini-fusée qui doit atteindre une hauteur fixée, et transporter intact un œuf."
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3437957"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk3dy"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://dbpedia.org/ontology/wikiPageID",5168018
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",157413493
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_à_eau"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concours_scientifique"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vulgarisation_scientifique"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusée"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-fusée"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéromodélisme"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loisir_de_plein_air"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocketry-challenge.fr/"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://dbpedia.org/ontology/wikiPageLength",563
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Loisir_de_plein_air"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vulgarisation_scientifique"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fusée"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concours_scientifique"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéromodélisme"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rocketry_Challenge?oldid=157413493&ns=0"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rocketry_Challenge"
"http://fr.dbpedia.org/resource/Rocketry_Challenge","http://dbpedia.org/ontology/abstract","La Rocketry Challenge est une compétition anglo-saxonne qui a eu lieu la première fois en France en 2010. Il s'agit de fabriquer une mini-fusée qui doit atteindre une hauteur fixée, et transporter intact un œuf."
