"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#label","Citron"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#label","Llimoner"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#label","Citronier"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#label","レモン"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#label","Limão"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#label","Citronnier"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#label","Citrus limon"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#label","Limon"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#label","ليمون حامض"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#label","Lemon"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#label","Citroen (vrucht)"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#label","Suurlemoen"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#label","Zitrone"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#label","Suraval"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#comment","citrus×limon Citrus ×limon Espèce Citrus ×limon(L.) Burm. f., 1768 Classification APG III (2009) Citronnier Le citronnier, Citrus × limon, est une espèce de petits arbres de la famille des Rutacées, cultivée dans les régions méditerranéennes et subtropicales pour son fruit le citron, dont le jus est utilisé principalement comme condiment. L'origine de l'espèce est un hybride entre le cédratier et le bigaradier."
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/lemons"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=EEI224A33Y"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3987697"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/sitron"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4d1191f6-7fb3-49d6-9653-36bb357755a7"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/lemons"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Zitrone.wav"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19617827"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0120210.xml"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=250084128"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CILI5"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-28101295"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Citrus_×_limon"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/582200"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CIDLI"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-18134"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Citrus_×_limon"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/28101732"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q5137_(guj)-Sushant_savla-લીંબુ.wav"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=90372"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q33965_(sat)-Rocky_734-ᱞᱤᱢᱵᱩ.wav"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000457360"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/221001"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3190171"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-লেবু.wav"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/331124"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=418295"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=825214"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=28885"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/91809/13.0"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Limun"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నిమ్మ"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Citrus_limon"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Limoni"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیمون"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p17913"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lemon"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Puquy_k'allku"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レモン"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Citrus_limon"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नीबू"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Jeruk_lémon"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Нимбэг"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Limacuahuitl"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Voasarimakirana"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/柠檬"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Limona"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Sitron"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лимон"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Limone"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/निबुवा"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Limau"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Lîmon"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lămâi"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Citron"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/नेबो"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Лиму"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Limón"
"http://fr.dbpedia.org/resource/Citronnier","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Citronowc"
