"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isocéphalie","http://www.w3.org/2000/01/rdf-schema#label","Isocefalia"
"http://fr.dbpedia.org/resource/Isocéphalie","http://www.w3.org/2000/01/rdf-schema#label","Isocéphalie"
"http://fr.dbpedia.org/resource/Isocéphalie","http://www.w3.org/2000/01/rdf-schema#comment","L'isocéphalie est le nom donné à une règle esthétique utilisée dans les arts antiques quand il s'agissait de représenter plusieurs personnages situés dans des positions ou des plans différents, notamment sur les frises sculptées. Cette figuration particulière a pu poser des problèmes d'interprétation et faire penser, par exemple, qu'un conducteur de char est un enfant. Cependant sur d'autres scènes comparables, comme la frise des hoplites du cratère de Vix, les conducteurs de char sont sans conteste des adultes à échelle réduite. 
* Frise du Parthénon à Athènes. 
* Frise du cratère de Vix. 
* 
* 
*"
"http://fr.dbpedia.org/resource/Isocéphalie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/regle-d-isocephalie"
"http://fr.dbpedia.org/resource/Isocéphalie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Isocefàlia"
"http://fr.dbpedia.org/resource/Isocéphalie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İzokefali"
"http://fr.dbpedia.org/resource/Isocéphalie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Isokephalie"
"http://fr.dbpedia.org/resource/Isocéphalie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300343503"
"http://fr.dbpedia.org/resource/Isocéphalie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isocefalia"
"http://fr.dbpedia.org/resource/Isocéphalie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισοκεφαλία"
"http://fr.dbpedia.org/resource/Isocéphalie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isocefalie"
"http://fr.dbpedia.org/resource/Isocéphalie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1674447"
"http://fr.dbpedia.org/resource/Isocéphalie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kq2sr"
"http://fr.dbpedia.org/resource/Isocéphalie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isocefalia"
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageID",649496
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageRevisionID",180696591
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_de_Vix"
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_grecque_antique"
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Conversation_sacrée"
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittites"
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique_grecque_antique"
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumer"
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Vital_de_Ravenne"
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoplite"
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiératisme"
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthénon"
"http://fr.dbpedia.org/resource/Isocéphalie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
