"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/2000/01/rdf-schema#label","Matsudaira Chikatada"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/2000/01/rdf-schema#comment","Matsudaira Chikatada (松平親忠) était un daimyo au début de l'époque Sengoku. Il était le troisième fils de Matsudaira Nobumitsu. Sa mère appartenait peut-être au clan Isshiki. Il fut le quatrième chef du clan Matsudaira et est l'ancêtre de Tokugawa Ieyasu."
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平親忠"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbdv24"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11239171"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마쓰다이라_지카타다"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://dbpedia.org/ontology/wikiPageID",14696943
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://dbpedia.org/ontology/wikiPageRevisionID",191014104
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsudaira_Nobumitsu"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Matsudaira"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_Sengoku"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Shinano"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1475"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsudaira_Nagachika"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mikawa"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1489"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1488"
"http://fr.dbpedia.org/resource/Matsudaira_Chikatada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Abe"
