"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monocaténaire","http://www.w3.org/2000/01/rdf-schema#label","Monocaténaire"
"http://fr.dbpedia.org/resource/Monocaténaire","http://www.w3.org/2000/01/rdf-schema#comment","Monocaténaire ou simple brin (sb, en anglais single strand, ss) définit une molécule d'acide nucléique (ADN ou ARN) non appariée à une autre molécule complémentaire. Il s'agit donc d'un seul brin d'acide nucléique. L'ARN messager est monocaténaire car il est constitué d'un seul brin et n'est pas apparié à un autre brin d'acide nucléique complémentaire.Les acides nucléiques appariés à un brin complémentaire, comme l'ADN génomique, sont dits bicaténaires, car ils sont composés de deux brins."
"http://fr.dbpedia.org/resource/Monocaténaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jkp30"
"http://fr.dbpedia.org/resource/Monocaténaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3321098"
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageID",2497227
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageRevisionID",174936112
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique_messager"
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique"
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicaténaire"
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_nucléique"
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brin_d'acide_nucléique"
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phage_phiX174"
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ADN"
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquençage_de_l'ADN"
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome"
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_à_ADN"
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://ms2016asab.files.wordpress.com/2016/09/lewins-genes-xi.pdf"
"http://fr.dbpedia.org/resource/Monocaténaire","http://dbpedia.org/ontology/wikiPageLength",1958
"http://fr.dbpedia.org/resource/Monocaténaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:ADN"
"http://fr.dbpedia.org/resource/Monocaténaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
