"subject","predicate","object"
"http://fr.dbpedia.org/resource/Headlights","http://www.w3.org/2000/01/rdf-schema#label","Headlights"
"http://fr.dbpedia.org/resource/Headlights","http://www.w3.org/2000/01/rdf-schema#label","Headlights"
"http://fr.dbpedia.org/resource/Headlights","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Headlights"
"http://fr.dbpedia.org/resource/Headlights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20859286"
"http://fr.dbpedia.org/resource/Headlights","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Headlights"
"http://fr.dbpedia.org/resource/Headlights","http://dbpedia.org/ontology/wikiPageID",9486803
"http://fr.dbpedia.org/resource/Headlights","http://dbpedia.org/ontology/wikiPageRevisionID",149294483
"http://fr.dbpedia.org/resource/Headlights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cat_Power"
"http://fr.dbpedia.org/resource/Headlights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Headlights_(chanson_d'Eminem)"
"http://fr.dbpedia.org/resource/Headlights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Headlights_(chanson_de_Robin_Schulz)"
"http://fr.dbpedia.org/resource/Headlights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Headlights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Whispers"
"http://fr.dbpedia.org/resource/Headlights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Headlights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friendly_Fire_(album)"
"http://fr.dbpedia.org/resource/Headlights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Headlights","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Headlights","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Headlights_(chanson_d'Eminem)"
"http://fr.dbpedia.org/resource/Headlights","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Headlights_(chanson_de_Robin_Schulz)"
"http://fr.dbpedia.org/resource/Headlights","http://dbpedia.org/ontology/wikiPageLength",2889
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Headlights","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Headlights?oldid=149294483&ns=0"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/fr","Headlights"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/fr","Sugar"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/fr","Strange Brotherhood"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/fr","Michael Stanley"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/fr","Thieves"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/fr","Everything Is"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/texte","Headlights"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/texte","Thieves"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/texte","Everything Is"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/texte","Sugar"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/texte","Michael Stanley"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/texte","Strange Brotherhood"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/trad","Everything Is"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/trad","Michael Stanley"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/trad","Headlights"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/trad","Sugar"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/trad","Strange Brotherhood"
"http://fr.dbpedia.org/resource/Headlights","http://fr.dbpedia.org/property/trad","Thieves"
"http://fr.dbpedia.org/resource/Headlights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Headlights"
