"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/2000/01/rdf-schema#label","Parque del Cincuentenario"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/2000/01/rdf-schema#label","Jubelpark"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/2000/01/rdf-schema#label","Parco del Cinquantenario"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/2000/01/rdf-schema#label","Parc du Cinquantenaire"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/2000/01/rdf-schema#label","Parc del Cinquantenari"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/2000/01/rdf-schema#label","Parque do Cinquentenário"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/2000/01/rdf-schema#comment","Le parc du Cinquantenaire (Jubelpark en néerlandais) est un parc de Bruxelles, en Belgique. Le parc est construit autour d'une porte de ville à trois arches que les Bruxellois appellent les Arcades du Cinquantenaire.Plusieurs musées l'entourent : les Musées de l'armée, le Musée de l'aviation, le Musée de l'automobile, et les Musées royaux d'art et d'histoire qui présentent de vastes collections d'objets et des reconstitutions de sites de tous les continents (en particulier la colonnade d'Apamée en matériaux authentiques)."
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cinquantenaire-Park"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinquantenaire"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinquantenaire"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_del_Cincuentenario"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cinquantenaire"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parc_del_Cinquantenari"
"http://fr.dbpedia.org/resource/Parc_du_Cinquantenaire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jubelpark/Parc_du_Cinquantenaire"
