"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'argot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'argot","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à l'argot"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'argot","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Argo_kişileri"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'argot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17254309"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'argot","http://dbpedia.org/ontology/wikiPageID",7214843
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'argot","http://dbpedia.org/ontology/wikiPageRevisionID",150723996
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'argot","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à l'argot"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'argot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'argot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_l'argot?oldid=150723996&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'argot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'argot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_secteur_d'activité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'argot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Argot"
