"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Alexandra (Neuseeland)"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Alexandra, New Zealand"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Alexandra (Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","Alexandra (Nieuw-Zeeland)"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドラ (ニュージーランド)"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra (Areketanara en māori) est une ville néo-zélandaise du district de Central Otago dans la région d'Otago. Elle est située sur les berges du fleuve Clutha, au point de confluence avec la rivière Manuherikia, à 188 km au nord-ouest de Dunedin et à 33 km au sud de Cromwell. Au recensement de 2006, la population était de 4 827 habitants, soit une augmentation de 423 depuis 2001. Les plus de 65 ans représentaient 23,1 % de la population, un taux plus haut que la moyenne régionale."
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Alexandra-New-Zealand"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0519867.xml"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Oceania/New_Zealand/Otago/Localities/Alexandra/"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexandra,_New_Zealand"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexandra,_Nya_Zeeland"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexandra_(Nuova_Zelanda)"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexandra,_New_Zealand"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alexandra_(Nov-Zelando)"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/एलेक्जेंड्रा,_न्यूजीलैंड"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2194021/"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Manuherikia"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexandra_(Nieuw-Zeeland)"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129117179"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალექსანდრა_(ახალი_ზელანდია)"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027g8m"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alexandra_(Nowa_Zelandia)"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexandra_(Nový_Zéland)"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexandra_(Neuseeland)"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88238490"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alexandra_(Nova_Zelanda)"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2058593"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alexandra,_New_Zealand"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクサンドラ_(ニュージーランド)"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageID",6374231
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageRevisionID",190678576
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_de_Danemark"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otago"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maori_de_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromwell_(Nouvelle-Zélande)"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Central_Otago"
"http://fr.dbpedia.org/resource/Alexandra_(Nouvelle-Zélande)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_du_Sud"
