"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dauriat","http://www.w3.org/2000/01/rdf-schema#label","Dauriat"
"http://fr.dbpedia.org/resource/Dauriat","http://www.w3.org/2000/01/rdf-schema#label","Dauriat"
"http://fr.dbpedia.org/resource/Dauriat","http://www.w3.org/2000/01/rdf-schema#comment","Dauriat est un personnage de La Comédie humaine dans Illusions perdues. Sa boutique est située au Palais-Royal. C’est à la fois un éditeur à la mode où il est bon de publier, un propriétaire de revue et un marchand de livres. Il refuse les poésies de Lucien de Rubempré, alors inconnu, mais les achète lorsque Lucien prend le pouvoir dans la presse et fait paraître un article au vitriol sur Raoul Nathan, un des auteurs de Dauriat. Le chantage presse-édition s’exerce chez lui comme partout dans le milieu. Pierre-François Ladvocat est le modèle reconnu de ce personnage littéraire.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Dauriat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017077"
"http://fr.dbpedia.org/resource/Dauriat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv20zt"
"http://fr.dbpedia.org/resource/Dauriat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dauriat"
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/wikiPageID",6466491
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/wikiPageRevisionID",187816993
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais-Royal"
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_de_Rubempré"
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Ladvocat"
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splendeurs_et_misères_des_courtisanes"
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusions_perdues"
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illusions_perdues"
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Nathan"
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/wikiPageLength",1069
"http://fr.dbpedia.org/resource/Dauriat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Dauriat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illusions_perdues"
"http://fr.dbpedia.org/resource/Dauriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dauriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dauriat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Dauriat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dauriat?oldid=187816993&ns=0"
"http://fr.dbpedia.org/resource/Dauriat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dauriat"
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/abstract","Dauriat est un personnage de La Comédie humaine dans Illusions perdues. Sa boutique est située au Palais-Royal. C’est à la fois un éditeur à la mode où il est bon de publier, un propriétaire de revue et un marchand de livres. Il refuse les poésies de Lucien de Rubempré, alors inconnu, mais les achète lorsque Lucien prend le pouvoir dans la presse et fait paraître un article au vitriol sur Raoul Nathan, un des auteurs de Dauriat. Le chantage presse-édition s’exerce chez lui comme partout dans le milieu. Dans Splendeurs et misères des courtisanes, il se décide à mettre en vente Les Marguerites, le manuscrit de Lucien qu’il gardait sous le coude parce que désormais l’auteur a acquis dans la presse et dans les salons la notoriété qui convient. Le livre se vend en quelques jours. Pierre-François Ladvocat est le modèle reconnu de ce personnage littéraire.[réf. nécessaire] 
* Portail de la littérature française"
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dauriat","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
