"subject","predicate","object"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://www.w3.org/2000/01/rdf-schema#label","19 h le dimanche"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://www.w3.org/2000/01/rdf-schema#comment","19 h le dimanche était une émission de télévision française, diffusée entre le 10 septembre 2017 et le 20 mai 2018 sur France 2 et présentée par Laurent Delahousse ou par Thomas Sotto."
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fyxcsppr"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48749234"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://dbpedia.org/ontology/wikiPageID",11101797
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://dbpedia.org/ontology/wikiPageRevisionID",189848209
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19:00_Dimanche"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Moogalian"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Fourest"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tapie"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stromae"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Valognes"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_h_30_le_dimanche"
"http://fr.dbpedia.org/resource/19_h_le_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dussollier"
