"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/2000/01/rdf-schema#label","نهر بارتيبوچ"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/2000/01/rdf-schema#label","Rivière Bartibog"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Bartibog ou rivière Bartibogue est une rivière du Nouveau-Brunswick qui se déverse dans la rivière Miramichi à Bartibog Bridge."
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068bql"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433632"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_بارتيبوچ"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bartibog_River"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://dbpedia.org/ontology/wikiPageID",2150848
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://dbpedia.org/ontology/wikiPageRevisionID",141006871
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascaret"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvial"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_d'Alnwick"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Miramichi"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://dbpedia.org/ontology/wikiPageLength",1469
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://www.georss.org/georss/point","47.1086 -65.3707"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://xmlns.com/foaf/0.1/name","Rivière Bartibogue"
"http://fr.dbpedia.org/resource/Rivière_Bartibog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
