"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2000/01/rdf-schema#label","Chanteur américain de rock"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rock_vocalists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cantants_de_rock_estatunidencs"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:امریکی_راک_گلوکار"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロック歌手"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خوانندگان_راک_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cântăreți_americani_de_muzică_rock"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_রক_কণ্ঠশিল্পী"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغنو_روك_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักร้องร็อกอเมริกัน"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_wokaliści_rockowi"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Американски_рок_певци"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ამერიკალი_როკ-მობირეეფი"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Usonaj_rokkantistoj"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Cantantes_de_rock_d'Estaos_Xuníos"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ամերիկացի_ռոք_երգիչներ"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Рок-вокалисты_США"
