"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#label","蹺蹺板"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#label","Gungbräda"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#label","Palanca (joc)"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#label","Balançoire à bascule"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#label","シーソー"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#label","Seesaw"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#label","Wip (speeltoestel)"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#label","Altalena (basculante)"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#comment","Une balançoire à bascule, dite aussi « tape-cul (nom officiel) », est un type de balançoire qui consiste en une planche équilibrée articulée par son centre de gravité que l'on trouve dans les terrains de jeux."
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Seesaw"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Sebastian_Wallroth-Wippe.wav"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1408418"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Seesaws"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=49241505"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:playground=seesaw"
"http://fr.dbpedia.org/resource/Balançoire_à_bascule","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Unggatan"
