"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/2000/01/rdf-schema#label","Château de la Flachère"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van La Flachère"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Laflachère est situé sur la commune de Saint-Vérand, dans le Rhône, sur une colline se dressant au confluent de l'Azergues et du Soanan."
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00118062"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Flachère"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942728"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Flachère"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whd9_"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_La_Flachère"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://dbpedia.org/ontology/wikiPageID",3539944
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://dbpedia.org/ontology/wikiPageRevisionID",190001813
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chaponay"
"http://fr.dbpedia.org/resource/Château_de_la_Flachère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
