"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://www.w3.org/2000/01/rdf-schema#label","La Coqueluche de ces dames"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://www.w3.org/2000/01/rdf-schema#comment","La Coqueluche de ces dames est un film français réalisé par Gabriel Rosca, sorti en 1936."
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0193069"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51021"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxcghp_3"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30738141"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageID",10679674
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageRevisionID",144892951
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Fusier-Gir"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barencey"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ralphy"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Maurice"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Péclet"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaby_Basset"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Sarbel"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Bouquet"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Stuber"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/La_Coqueluche_de_ces_dames","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Rozille"
