"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","Ogród Letni (Petersburg)"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","夏园 (圣彼得堡)"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","Jardin d'été (Saint-Pétersbourg)"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","Summer Garden"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","Jardín de Verano"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#label","Літній сад (Санкт-Петербург)"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#comment","Le Jardin d’Été (en russe : Летний сад) est un jardin public « à la française » situé au cœur de la ville de Saint-Pétersbourg en Russie. Premier jardin de Saint-Pétersbourg, il a été réalisé entre les années 1704 et 1719 sur un plan esquissé par le tsar Pierre le Grand. Le parc est situé au bord de la Neva qui le longe au nord. Il est par ailleurs entouré par le canal des Cygnes à l'ouest, la Fontanka à l'est et la Moïka au sud."
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2142509"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Summer-Garden"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Summer_Garden"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/ru_monuments/wikivoyage.php?id=7810549000"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Летний_сад"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1229234"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Suveaed_(Peterburi)"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жазғы_бақ"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/夏园_(圣彼得堡)"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bt2r"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גן_הקיץ"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_de_Verano"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ogród_Letni_(Petersburg)"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vasaros_sodas_(Sankt_Peterburgas)"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giardino_d'Estate"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամառային_այգի_(Սանկտ_Պետերբուրգ)"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kezasad"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yaz_Bahçesi"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Летні_сад"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літній_сад_(Санкт-Петербург)"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Çуллахи_пахча"
"http://fr.dbpedia.org/resource/Jardin_d'été_(Saint-Pétersbourg)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Летний_сад"
