"subject","predicate","object"
"http://fr.dbpedia.org/resource/KATCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/KATCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KATCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KATCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KATCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KATCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KATCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KATCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KATCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/KATCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KATCO","http://www.w3.org/2000/01/rdf-schema#label","KATCO"
"http://fr.dbpedia.org/resource/KATCO","http://www.w3.org/2000/01/rdf-schema#comment","La société KATCO est une coentreprise entre Areva Mines (51 %) et Kazatomprom (49 %) créée en 1996. Son siège est situé à Almaty au Kazakhstan. KATCO emploie environ 1 200 personnes dans la région sud du Kazakhstan, où elle exploite les gisements d'uranium de Muyunkum et de Tortkuduk selon la technique de lixiviation in situ. Katco est dirigé depuis 2013 par Gérard Fries, ancien élève de l'École polytechnique (X75) et de l'École des mines de Paris."
"http://fr.dbpedia.org/resource/KATCO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18636824"
"http://fr.dbpedia.org/resource/KATCO","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6hygfwb"
"http://fr.dbpedia.org/resource/KATCO","http://dbpedia.org/ontology/wikiPageID",8511578
"http://fr.dbpedia.org/resource/KATCO","http://dbpedia.org/ontology/wikiPageRevisionID",176134319
"http://fr.dbpedia.org/resource/KATCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/KATCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Wood_(association)"
"http://fr.dbpedia.org/resource/KATCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Kazakhstan"
"http://fr.dbpedia.org/resource/KATCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériau_nucléaire"
"http://fr.dbpedia.org/resource/KATCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orano_Mining"
"http://fr.dbpedia.org/resource/KATCO","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almaty"
