"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2000/01/rdf-schema#label","چيان ليمير"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2000/01/rdf-schema#label","Jean Lemierre"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2000/01/rdf-schema#label","Jean Lemierre"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2000/01/rdf-schema#comment","Jean Lemierre, né le 6 juin 1950 à Sainte-Adresse (Haute-Normandie), est un haut fonctionnaire français. Le 1er décembre 2014 il est nommé président de BNP Paribas et succède à Baudouin Prot."
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000023506"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Lemierre"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12208t91"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيان_ليمير"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/055478794/id"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/196989726"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Lemierre"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729859"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Lemierre"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Lemierre"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jean_Lemierre"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sainte-Adresse"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageID",1815503
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageRevisionID",190234747
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:BNP_Paribas"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_la_finance_internationale"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_fonction_publique_française"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_Impôts"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_français"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Madelin"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Adresse"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1950"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_Prot"
"http://fr.dbpedia.org/resource/Jean_Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inspecteur_des_finances"
