"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Family","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée d'ABC Family"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC_Family"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32029710"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Family","http://dbpedia.org/ontology/wikiPageID",6002814
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Family","http://dbpedia.org/ontology/wikiPageRevisionID",154407521
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Family","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée d'ABC Family"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Family","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Family","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_d'ABC_Family?oldid=154407521&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Family","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_diffuseur"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Family","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Freeform"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'ABC_Family","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine"
