"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:César_des_meilleurs_décors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:César_des_meilleurs_décors","http://www.w3.org/2000/01/rdf-schema#label","César des meilleurs décors"
"http://fr.dbpedia.org/resource/Catégorie:César_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9658478"
"http://fr.dbpedia.org/resource/Catégorie:César_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:César_fir_déi_bescht_Dekoren"
"http://fr.dbpedia.org/resource/Catégorie:César_des_meilleurs_décors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Premi_César_per_la_migliore_scenografia"
"http://fr.dbpedia.org/resource/Catégorie:César_des_meilleurs_décors","http://dbpedia.org/ontology/wikiPageID",6904118
"http://fr.dbpedia.org/resource/Catégorie:César_des_meilleurs_décors","http://dbpedia.org/ontology/wikiPageRevisionID",129788816
"http://fr.dbpedia.org/resource/Catégorie:César_des_meilleurs_décors","http://www.w3.org/2004/02/skos/core#prefLabel","César des meilleurs décors"
"http://fr.dbpedia.org/resource/Catégorie:César_des_meilleurs_décors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:César_des_meilleurs_décors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:César_des_meilleurs_décors?oldid=129788816&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:César_des_meilleurs_décors","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_les_meilleurs_décors"
"http://fr.dbpedia.org/resource/Catégorie:César_des_meilleurs_décors","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_César"
