"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/2000/01/rdf-schema#label","Tin Kettle Island"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/2000/01/rdf-schema#label","Tin Kettle Island"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/2000/01/rdf-schema#comment","Tin Kettle Island est une longue île sablonneuse de 176 ha, au sud-est de l'Australie. Elle fait partie du sous-archipel de Tin Kettle Island, en Tasmanie. Elle est située à l'est du détroit de Bass, entre Flinders et Cape Barren Islands, dans l'archipel Furneaux. À marée basse, l'île communique avec les îles voisines d' Anderson et Little Anderson grâce à d'importantes vasières intertidales. L'île est exploitée par des fermiers, principalement pour le pâturage du bétail."
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7807768"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wcbg7"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tin_Kettle_Island"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tin_Kettle_Island"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2146539/"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tin_Kettle_Island"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://dbpedia.org/ontology/wikiPageID",8237826
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://dbpedia.org/ontology/wikiPageRevisionID",178718968
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdlife_International"
"http://fr.dbpedia.org/resource/Tin_Kettle_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Anderson_Island"
