"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://xmlns.com/foaf/0.1/name","Pierre-Simon de Laplace"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://dbpedia.org/ontology/birthName","Pierre-Simon Laplace"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://dbpedia.org/ontology/thumbnailCaption","Sophie Feytaud, Portrait de Pierre Simon Marquis de Laplace (1842), détail,château de Versailles."
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Charles_Émile_de_Laplace"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__1"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__2"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1__PersonFunction__3"
"http://fr.dbpedia.org/resource/Pierre-Simon_de_Laplace__1","http://dbpedia.org/ontology/residence","http://fr.dbpedia.org/resource/Rue_du_Bac"
