"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_du_christianisme_primitif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_du_christianisme_primitif","http://www.w3.org/2000/01/rdf-schema#label","Archéologue du christianisme primitif"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_du_christianisme_primitif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599756"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_du_christianisme_primitif","http://dbpedia.org/ontology/wikiPageID",12547098
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_du_christianisme_primitif","http://dbpedia.org/ontology/wikiPageRevisionID",177228506
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_du_christianisme_primitif","http://www.w3.org/2004/02/skos/core#prefLabel","Archéologue du christianisme primitif"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_du_christianisme_primitif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multibandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_du_christianisme_primitif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archéologue_du_christianisme_primitif?oldid=177228506&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_du_christianisme_primitif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archéologie_paléochrétienne"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_du_christianisme_primitif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archéologue_par_domaine_d'étude"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_du_christianisme_primitif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paléochristianisme"
