"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#label","1972 à la télévision"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1972_in_television"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:1972_în_televiziune"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1972년_텔레비전"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1972_у_телебаченні"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:TV-året_1972"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Televisión_en_1972"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:1972_في_التلفاز"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1972_a_televíziózásban"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1972_na_televisão"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ٹیلی_ویژن_میں_1972ء"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1972_in_television"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Телевизија_у_1972."
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1972_год_в_телевидении"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Truyền_hình_năm_1972"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8158613"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1972年のテレビ"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1972_in_television"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Televisione_nel_1972"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:1972._na_televiziji"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1972'de_televizyon"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تلویزیون_در_۱۹۷۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://dbpedia.org/ontology/wikiPageID",6837193
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://dbpedia.org/ontology/wikiPageRevisionID",168037743
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/2004/02/skos/core#prefLabel","1972 à la télévision"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_télévision"
"http://fr.dbpedia.org/resource/Catégorie:1972_à_la_télévision","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1972_à_la_télévision?oldid=168037743&ns=14"
