"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://www.w3.org/2000/01/rdf-schema#label","1982 Liège–Bastogne–Liège"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://www.w3.org/2000/01/rdf-schema#label","Liège-Bastogne-Liège 1982"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://www.w3.org/2000/01/rdf-schema#label","Lieja-Bastogne-Lieja 1982"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://www.w3.org/2000/01/rdf-schema#comment","La 68e édition de Liège-Bastogne-Liège a eu lieu le 11 avril 1982 et a été remportée par l'Italien Silvano Contini."
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1txx0m"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lieja-Bastogne-Lieja_1982"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lieja-Bastoña-Lieja_1982"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liegi-Bastogne-Liegi_1982"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_Liège–Bastogne–Liège"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3832111"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lüttich–Bastogne–Lüttich_1982"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageID",13524028
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageRevisionID",173986669
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Hinault"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Criquielion"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Roche"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Splendor"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Grezet"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Vermeer-Thijs"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Sem"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_van_der_Velde"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1982"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_1982"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Sauvenière"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_DAF_Trucks"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_des_Forges"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Eorotex"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1982"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Peugeot"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Mutter"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Kelly"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_De_Vlaeminck"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1981"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_wallonne_1982"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liège-Bastogne-Liège"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Prim"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bianchi"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_TI-Raleigh"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvano_Contini"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_De_Wolf"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1983"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Cilo-Aufina"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.les-sports.info/cyclisme-sur-route-liege-bastogne-liege-resultats-1982-epr10029.html"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letour.fr/indexLBL_fr.html"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/wikiPageLength",3921
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liège-Bastogne-Liège"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_avril_1982"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1982"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_1982"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://xmlns.com/foaf/0.1/homepage","http://www.letour.fr/indexLBL_fr.html"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Descriptif_course_cycliste"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bandiera"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liège-Bastogne-Liège_1982?oldid=173986669&ns=0"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/date",1982-04-11
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/articlePrincipal","Liège-Bastogne-Liège"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/vainqueur","Silvano Contini"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/compétitionPrécédente","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1981"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/compétitionSuivante","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1983"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/course","Liège-Bastogne-Liège"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/coureursArrives",52
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/moyenneDuVainqueur","35.293"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/nombreParticipant",255
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/villeArrivee","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://fr.dbpedia.org/property/villeDepart","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liège-Bastogne-Liège_1982"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/abstract","La 68e édition de Liège-Bastogne-Liège a eu lieu le 11 avril 1982 et a été remportée par l'Italien Silvano Contini."
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1983"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1981"
"http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_1982","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q27792241"
