"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2000/01/rdf-schema#label","Compétition de football au Togo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8464092"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ٹوگو_میں_فٹ_بال_مقابلے"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Togolese_voetbalcompetitie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_in_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_de_futebol_do_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_competitions_in_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_calcistiche_togolesi"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rozgrywki_piłkarskie_w_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_đấu_bóng_đá_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_كرة_قدم_في_توغو"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://dbpedia.org/ontology/wikiPageID",490145
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://dbpedia.org/ontology/wikiPageRevisionID",115583042
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football_au_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de football au Togo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_football_au_Togo?oldid=115583042&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_Togo"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Togo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Togo"
