"subject","predicate","object"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://www.w3.org/2000/01/rdf-schema#label","Cow blowing"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://www.w3.org/2000/01/rdf-schema#label","Kuhblasen"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://www.w3.org/2000/01/rdf-schema#label","Insufflation (élevage)"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://www.w3.org/2000/01/rdf-schema#comment","L'insufflation (localement Kuhblasen de l'allemand, ou phooka) est un procédé, utilisé selon les ethnographes dans plusieurs pays, où on souffle dans le vagin d'une vache (ou parfois l'anus) afin de produire plus de lait. Cette pratique est notamment attestée sur des peintures rupestres retrouvées en Afrique. L'insufflation est la raison pour laquelle Gandhi aurait renoncé au lait de vache, disant que « depuis que je sais que les vaches et les buffles sont soumises au phooka, j'ai conçu un fort dégoût pour le lait »."
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cow_blowing"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h0y9m"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kuhblasen"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1791182"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageID",7595022
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageRevisionID",189313331
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromos"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagin"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I._H._Edgar"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._Rühe"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sölden_(Autriche)"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kolb"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traite_du_bétail"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocytocine"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dadu_(affluent_de_la_Min)"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Julius_Bieber"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scythes"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iakoutes"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._Keller"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Friedrich_Müller"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuer_(peuple)"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ötztal"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._Murari"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalmouks"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élevage_bovin"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baggaras"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vache"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lait"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allaitement_maternel"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Rehse"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Simon_Pallas"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E._Sick"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dong_(fleuve)"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bana_(peuple)"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khoïkhoï_(peuple)"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léna"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ph._Paulischke"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Maria_Hildebrandt"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaffa_(peuple)"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnographie"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodote"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Clauss"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cow_Blow.jpg"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kordofan"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasiba"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logone"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanyaturu"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McMichael"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopiens_(mythologie_grecque)"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinka_(peuple)"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anus"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gogo_(peuple)"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Bernatzik"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_ethniques_de_Chine"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réflexe_de_Ferguson"
"http://fr.dbpedia.org/resource/Insufflation_(élevage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
