"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Giro di Toscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Giro della Toscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","جيرو دي توسكانا"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Giro de Toscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Джиро ди Тоскана"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Giro de Toscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Giro di Toscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Giro de Toscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Tour de Toscane"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de Toscane (en italien : Giro della Toscana) est une course cycliste italienne disputée dans la province d'Arezzo en Toscane. Il a été créé en 1923. Il fait partie de l'UCI Europe Tour, en catégorie 1.1. Les éditions 1933 et 1934 furent des courses par étapes. Le Tour de Toscane désigna le champion d'Italie en 1946, 1967 et 1986. Le départ est situé à Sansepolcro, l'arrivée à Arezzo."
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/GiroToscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GiroToscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c0579"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Giro_di_Toscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Toscanako_Giroa"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giro_di_Toscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيرو_دي_توسكانا"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Giro_di_Toscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Toscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giro_de_Toscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_di_Toscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джиро_ди_Тоскана"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Toscane"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デッラ・トスカーナ"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_de_Toscana"
"http://fr.dbpedia.org/resource/Tour_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giro_della_Toscana"
