"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Assemblée constituante de Géorgie"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/2000/01/rdf-schema#label","Assemblea costituente della Georgia"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée constituante de Géorgie (en géorgien : საქართველოს დამფუძნებელი კრება, sak'art'velos dam'oudznebeli kreba) est une législature de la République démocratique de Géorgie, élue en février 1919 afin de permettre la ratification de l'Acte de l'indépendance de la Géorgie et d'élaborer une Constitution. Elle reste active jusqu'au 16 mars 1921, date de la fin de l'invasion par l'Armée rouge du territoire géorgien, après avoir pris soin de se rebaptiser en Parlement."
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Assemblea_costituente_della_Georgia"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constituent_Assembly_of_Georgia"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საქართველოს_დამფუძნებელი_კრება"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yhrvm"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Gürcüstan_Müəssislər_Məclisi"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Учредительное_собрание_Грузии"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867028"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Georgian_perustuslaillinen_kokous"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://dbpedia.org/ontology/wikiPageID",5052501
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://dbpedia.org/ontology/wikiPageRevisionID",185799274
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1990"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Gvazava"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekvtimé_Takhaïchvili"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Représentation_féminine_à_l'Assemblée_constituante_de_Géorgie"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Assemblée_constituante_de_Géorgie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mencheviks"
