"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/2000/01/rdf-schema#label","Jean Grin"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/2000/01/rdf-schema#comment","Jean Grin, né en 1962, est un écrivain, poète et imprimeur vaudois."
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=1866"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/418558"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_1kg"
"http://fr.dbpedia.org/resource/Jean_Grin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3172395"
"http://fr.dbpedia.org/resource/Jean_Grin","http://dbpedia.org/ontology/wikiPageID",5688512
"http://fr.dbpedia.org/resource/Jean_Grin","http://dbpedia.org/ontology/wikiPageRevisionID",165554531
"http://fr.dbpedia.org/resource/Jean_Grin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
