"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://www.w3.org/2000/01/rdf-schema#label","Liste des préfets apostoliques de Cubango en Angola"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://www.w3.org/2000/01/rdf-schema#comment","Liste des préfets apostoliques de Cubango en Angola La préfecture apostolique de Cimbébasie est créée ex nihilo le 3 juillet 1879. Elle change de dénomination le 1er août 1892 pour devenir la préfecture apostolique de Cimbébasie Supérieure (ou Haute Cimbébasie), puis à nouveau le 10 janvier 1921 pour devenir la préfecture apostolique de Cubango en Angola. Elle est supprimée en 1941."
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253496"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://dbpedia.org/ontology/wikiPageID",6829411
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",174062911
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimbébasie"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_Angola"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Duparquet"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dc521.html"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://dbpedia.org/ontology/wikiPageLength",2990
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_Angola"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_préfets_apostoliques_de_Cubango_en_Angola?oldid=174062911&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_préfets_apostoliques_de_Cubango_en_Angola"
"http://fr.dbpedia.org/resource/Liste_des_préfets_apostoliques_de_Cubango_en_Angola","http://dbpedia.org/ontology/abstract","Liste des préfets apostoliques de Cubango en Angola La préfecture apostolique de Cimbébasie est créée ex nihilo le 3 juillet 1879. Elle change de dénomination le 1er août 1892 pour devenir la préfecture apostolique de Cimbébasie Supérieure (ou Haute Cimbébasie), puis à nouveau le 10 janvier 1921 pour devenir la préfecture apostolique de Cubango en Angola. Elle est supprimée en 1941."
