"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2000/01/rdf-schema#label","Lungshar"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2000/01/rdf-schema#label","龙厦·多吉次杰"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2000/01/rdf-schema#label","Lungshar"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2000/01/rdf-schema#label","Lungszar Dordże Cogjal"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2000/01/rdf-schema#comment","Lungshar (1880 - 1938), de son nom Dorje Tsegyal, est un homme politique tibétain. Doué d'un sens des affaires, il connaissait la médecine tibétaine, la musique et la divination religieuse. Il eut des fonctions au commandement militaire et au département des finances de l’État. À la suite d'un long voyage en Europe, il avait une meilleure connaissance du monde que la plupart de ses compatriotes, et souhaitait organiser des réformes qui lui semblaient nécessaires pour maintenir l'intégrité et l'identité du Tibet. Accusé d'avoir tenté de prendre le pouvoir par la force, il fut arrêté, emprisonné et énucléé, puis emprisonné durant quelques années, tandis que sa famille était privée de postes dans l'administration et de titre de noblesse."
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lungshar"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treasuryoflives.org/biographies/view/6689"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=P4269"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tbrc.org/#!rid=P8LS4114"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9br1"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ལུང་ཤར་རྡོ་རྗེ་ཚེ་རྒྱལ།"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லுங்ஷர்"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lungshar"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2218782"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লুং-শার-র্দো-র্জে-ম্ত্শো-র্গ্যাল"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/龙厦·多吉次杰"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lungshar"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lungshar"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lungszar_Dordże_Cogjal"
"http://fr.dbpedia.org/resource/Lungshar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lungshar"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageID",5891106
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageRevisionID",183336266
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_V"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yangqin"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tashilhunpo"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Arpi"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsongdu"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Möndro"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_French"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganden_Phodrang"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régent_du_Tibet"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragyaba"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamphel_Yeshe_Gyaltsen"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trimön"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ü-Tsang"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1938"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture_de_Shigatsé"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsarong_Dzasa"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_militaire_britannique_au_Tibet_(1903-1904)"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énucléation"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_tibétain_des_Finances"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Potala"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringang"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langdun"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lungshar_Dorje_Tsegyal.jpg"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_tibétain"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyibu_II"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thubten_Gyatso"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lungshar,_Gongkar,_Ringang,_Möndro_and_Kyibu_II_at_Buckingham_Palace.JPG"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_135-S-16-02-26,_Tibetexpedition,_Möndro,_Frau_Lungshar.jpg"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Tibétains_de_Rugby"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proclamation_d'indépendance_du_Tibet"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_School"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsering_Yangdzom"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shöl"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_tibétain"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thupten_Kunphel-la"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_tibétain"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K._Dhondup"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamyang_Norbu"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1880"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Xaitongmoin"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanag"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hojin"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réting_Rinpoché"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Lhalu"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonam_Wangfel_Laden"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_traditionnelle_tibétaine"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvyn_Goldstein"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhalu_Tsewang_Dorje"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikkim"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_de_Nechung"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auroville"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gongkar"
"http://fr.dbpedia.org/resource/Lungshar","http://dbpedia.org/ontology/wikiPageLength",33339
"http://fr.dbpedia.org/resource/Lungshar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_tibétain"
