"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#label","William Plunket (4e baron Plunket)"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#comment","William Conyngham Plunket, 4e baron Plunket (26 août 1828 - 1er avril 1897) est doyen de la cathédrale Christ Church et archevêque de Dublin dans l'église d'Irlande ."
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp104038"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Plunket,_4th_Baron_Plunket"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5015969227980086286"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/22416"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Plunket-1"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49788454"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I18551"
"http://fr.dbpedia.org/resource/William_Plunket_(4e_baron_Plunket)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4329_4214"
