"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2000/01/rdf-schema#label","Хорватиничи"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2000/01/rdf-schema#label","Casa de Hrvatinić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2000/01/rdf-schema#label","Hrvatinić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2000/01/rdf-schema#label","Huset Hrvatinić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2000/01/rdf-schema#comment","La dynastie des Hrvatinić était une famille de puissants féodaux bosniens et croates. Elle a dominé la Bosnie, la Croatie et la Dalmatie entre le XIIIe siècle et le XVe siècle. Les familles Vojsalić et Dragišić sont deux branches cadettes de la dynastie. L'un de ses plus illustres représenant fut Hrvoje Vukčić, qui contrôla de vastes domaines au début du XVe siècle."
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hrvatinić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hrvatinić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хърватиничи"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593084"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Hrvatinić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hrvatinići"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cb7j6"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hrvatinići"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huset_Hrvatinić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хрватинићи"
"http://fr.dbpedia.org/resource/Hrvatinić","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорватиничи"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageID",4664658
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageRevisionID",140204072
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juraj_Dragišić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juraj_Vojsalić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matija_Vojsalić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragiša_Vukčić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrvoje_Vukčić_Hrvatinić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Raguse"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bosnia_around_1412.png"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Croatie"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vukoslav_Hrvatinić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivaniša_Dragišić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Dragišić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ban_de_Bosnie"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grgur_Stjepanić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlatko_Hrvatinić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vuk_Vukčić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bosnie"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vukac_Hrvatinić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vojislav_Vukčić"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Hrvatinić","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavao_Dragišić"
