"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reddyanus_besucheti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reddyanus_besucheti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Reddyanus_besucheti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Reddyanus_besucheti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Reddyanus_besucheti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Reddyanus_besucheti","http://www.w3.org/2000/01/rdf-schema#label","Reddyanus besucheti"
"http://fr.dbpedia.org/resource/Reddyanus_besucheti","http://www.w3.org/2000/01/rdf-schema#label","Reddyanus besucheti"
"http://fr.dbpedia.org/resource/Reddyanus_besucheti","http://www.w3.org/2000/01/rdf-schema#comment","Reddyanus besucheti est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Reddyanus_besucheti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6894114"
"http://fr.dbpedia.org/resource/Reddyanus_besucheti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13656336"
"http://fr.dbpedia.org/resource/Reddyanus_besucheti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155548"
"http://fr.dbpedia.org/resource/Reddyanus_besucheti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Reddyanus_besucheti"
"http://fr.dbpedia.org/resource/Reddyanus_besucheti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wk53dn"
"http://fr.dbpedia.org/resource/Reddyanus_besucheti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isometrus_besucheti"
