"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://www.w3.org/2000/01/rdf-schema#label","The Sheriff's Captive"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://www.w3.org/2000/01/rdf-schema#label","The Sheriff's Captive"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://www.w3.org/2000/01/rdf-schema#comment","The Sheriff's Captive est un film muet américain réalisé par Allan Dwan et sorti en 1911."
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53123,"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0358695"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/205441/"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Sheriff's_Captive"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522677"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fkqmv"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://dbpedia.org/ontology/wikiPageID",6230911
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://dbpedia.org/ontology/wikiPageRevisionID",170431912
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Richardson"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Warren_Kerrigan"
"http://fr.dbpedia.org/resource/The_Sheriff's_Captive","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Dwan"
