"subject","predicate","object"
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://www.w3.org/2000/01/rdf-schema#label","Odin's Raven Magic"
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://www.w3.org/2000/01/rdf-schema#label","Odin's Raven Magic"
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://www.w3.org/2000/01/rdf-schema#comment","Odin's Raven Magic, en islandais Hrafnagaldur Óðins, est un oratorio créé en 2002 au Barbican Centre de Londres par Sigur Rós, en coopération avec Hilmar Örn Hilmarsson et Steindór Andersen, accompagnés par la et, à l'origine, par la London Sinfonietta. Un enregistrement d'Odin's Raven Magic est publié le 4 décembre 2020."
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593662"
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c7dxh"
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Odin's_Raven_Magic"
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://dbpedia.org/ontology/wikiPageID",555536
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",177429370
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Sinfonietta"
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavík_Arts_Festival"
"http://fr.dbpedia.org/resource/Odin's_Raven_Magic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
