"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_sorti_en_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_sorti_en_1961","http://www.w3.org/2000/01/rdf-schema#label","Film tchécoslovaque sorti en 1961"
"http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_sorti_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20023730"
"http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_sorti_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Checoslováquia_de_1961"
"http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_sorti_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_cecoslovacchi_del_1961"
"http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_sorti_en_1961","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Чехословакии_1961_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_sorti_en_1961","http://dbpedia.org/ontology/wikiPageID",8497097
"http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_sorti_en_1961","http://dbpedia.org/ontology/wikiPageRevisionID",167910213
"http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_sorti_en_1961","http://www.w3.org/2004/02/skos/core#prefLabel","Film tchécoslovaque sorti en 1961"
"http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_sorti_en_1961","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Film_tchécoslovaque_sorti_en"
"http://fr.dbpedia.org/resource/Catégorie:Film_tchécoslovaque_sorti_en_1961","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tchécoslovaque_sorti_en_1961?oldid=167910213&ns=14"
